fileName,Data Type,Cell,Transcription Factor Target,Treatment,Replicate,ENCODE ChIP-seq dataset,Control,Knockdown Efficiency
K562_siATF2_4465171135_H,RNA-chip: microarray,K562,ATF2,None,1,,K562_siSUBNT2_4465171135_I,51.4
K562_shMYC_4465171135_C,RNA-chip: microarray,K562,MYC,None,1,wgEncodeEH000621,K562_shTRIP_4465171135_F,0
K562_shCJUN_4465171135_D,RNA-chip: microarray,K562,cJUN,None,1,wgEncodeEH000667,K562_shTRIP_4465171135_F,0
K562_shJUNB_4465171135_E,RNA-chip: microarray,K562,JUNB,None,1,,K562_shTRIP_4465171135_F,31.9
K562_shFOS_4465171135_G,RNA-chip: microarray,K562,FOS,None,1,wgEncodeEH000619,K562_shTRIP_4465171135_F,1.6
K562_shATF2_4465171136_A,RNA-chip: microarray,K562,ATF2,None,1,,K562_shTRIP_4465171135_F,15.3
K562_shBCL11A_4465171136_B,RNA-chip: microarray,K562,BCL11A,None,1,,K562_shTRIP_4465171135_F,0
K562_shBRG1_4465171136_C,RNA-chip: microarray,K562,BRG1/SMACA4,None,1,wgEncodeEH000724,K562_shTRIP_4465171135_F,0
K562_shCP2_4465171136_D,RNA-chip: microarray,K562,CP2,None,1,,K562_shTRIP_4465171135_F,49.4
K562_shBRCA_4465171136_E,RNA-chip: microarray,K562,BRCA1,None,1,,K562_shTRIP_4465171135_F,16
K562_shVEZF1_4465171136_F,RNA-chip: microarray,K562,VEZF1,None,1,,K562_shTRIP_4465171135_F,44.5
K562_shTOP213_4465171136_G,RNA-chip: microarray,K562,TOP2beta,None,1,,K562_shTRIP_4465171135_F,60.9
K562_shIRF9_4465171136_H,RNA-chip: microarray,K562,IRF9,None,1,,K562_shTRIP_4465171135_F,45.1
K562_shPUI_4465171136_I,RNA-chip: microarray,K562,SPI1/PU.1,None,1,wgEncodeEH001482,K562_shTRIP_4465171135_F,35.8
K562_shCMAF_4465171136_J,RNA-chip: microarray,K562,CMAF,None,1,,K562_shTRIP_4465171135_F,4.2
K562_siNF45#4_1_4465171155_D,RNA-chip: microarray,K562,NF45/ILF2,None,1,,K562_siNTCON_1_4465171155_F,77.4
K562_siNF90#4_1_4465171155_A,RNA-chip: microarray,K562,NF90/ILF3,None,1,,K562_siNTCON_1_4465171155_F,46.1
K562_siNF90#1_1_4465171155_B,RNA-chip: microarray,K562,NF90/ILF3,None,1,,K562_siNTCON_1_4465171155_F,38.7
K562_shNF45_1_4465171155_C,RNA-chip: microarray,K562,NF45/ILF2,None,1,,K562_shCON_1_4465171155_I,84.2
K562_shORC_1_4465171155_E,RNA-chip: microarray,K562,ORC2,None,1,,K562_shCON_1_4465171155_I,60.4
K562_shMRE-11_1_4465171155_H,RNA-chip: microarray,K562,MRE11,None,1,,K562_shCON_1_4465171155_I,2.1
K562_shAOF2_1_4465171155_J,RNA-chip: microarray,K562,AOF2/KDMA1,None,1,,K562_shCON_1_4465171155_I,65.9
K562_shREST_1_4465171155_K,RNA-chip: microarray,K562,REST,None,1,wgEncodeEH001638,K562_shCON_1_4465171155_I,0
K562_shRCOR1_1_4465171155_L,RNA-chip: microarray,K562,RCOR1,None,1,,K562_shCON_1_4465171155_I,0
K562_shLDB_1_4465171159_A,RNA-chip: microarray,K562,LDB1,None,1,,K562_shCON_1_4465171155_I,0
K562_shIKAROS_1_4465171159_C,RNA-chip: microarray,K562,IKAROS,None,1,,K562_shCON_1_4465171155_I,8
K562_shSMC3_1_4465171159_D,RNA-chip: microarray,K562,SMC3,None,1,wgEncodeEH001845,K562_shCON_1_4465171155_I,13.5
K562_shAID_1_4465171159_E,RNA-chip: microarray,K562,AID,None,1,,K562_shCON_1_4465171155_I,0
K562_shEGR1_1_4465171159_F,RNA-chip: microarray,K562,EGR1,None,1,wgEncodeEH001646,K562_shCON_1_4465171155_I,0
K562_shMCM5_1_4465171159_I,RNA-chip: microarray,K562,MCM5,None,1,,K562_shCON_1_4465171155_I,79.3
K562_shMCM5_2_4465171159_J,RNA-chip: microarray,K562,MCM5,None,1,,K562_shCON_1_4465171155_I,71.4
K562_shNFE2_1_4465171159_K,RNA-chip: microarray,K562,NFE2,None,1,wgEncodeEH000624,K562_shCON_1_4465171155_I,64.8
K562_shRAD_1_4465171159_L,RNA-chip: microarray,K562,RAD50,None,1,,K562_shCON_1_4465171155_I,36.1
K562_siSUBNT2_4465171135_I,RNA-chip: microarray,K562,Control,None,1,NA,NA,NA
K562_shTRIP_4465171135_F,RNA-chip: microarray,K562,Control,None,1,NA,NA,NA
K562_siNTCON_1_4465171155_F,RNA-chip: microarray,K562,Control,None,1,NA,NA,NA
K562_shCON_1_4465171155_I,RNA-chip: microarray,K562,Control,None,1,NA,NA,NA
